﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Beekdaelen"
"Nummer";;"1954"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Trefcentrum Nuth";"Brasserie/B&B De Pletsmolen";"Sporthal Gitek";"voormalige Servatiusschool Vaesrade";"Gemeenschapshuis Wijnandsrade";"Gemeenschapshuis Schimmert";"Zaal 't Weverke Schimmert";"Gemeenschapshuis Lange Berg";"Hoeskamer Arensgenhout";"Gemeenschapshuis Noeber Beemden 2";"Gemeenschapshuis Noeber Beemden";"Trefputh";"Rector Raevenhuis";"Partycentrum de Oirsprong";"Schepenbank Oirsbeek";"Gasterie Dobbelsteyn Doenrade";"Kasteel Amstenrade";"De Koeteleboet";"Cafe ’t Baekske";"Cultureel centrum Fasila";"VV. Olympia";"Ontmoetingscentrum Bingelrade";"Ontmoetingscentrum Jabeek";"BMV de Henkhof";"Sporthal Gitek   15 MAART 2021";"Gemeenschapshuis Noeber Beemden  15 MAART 2021";"Cafe ’t Baekske 15 MAART 2021";"Sporthal Gitek  16 MAART 2021";"Gemeenschapshuis Noeber Beemden  16 MAART 2021";"Cafe ’t Baekske 16 MAART 2021";"Briefstembureau 1";"Briefstembureau 2"
"Gebiednummer";;;;;"1";"2";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"104";"112";"120";"204";"212";"220";"1001";"1002"
"Postcode";;;;;"6361 CA";"6361 EN";"6361 VM";"6361 JE";"6363 BV";"6333 BD";"6333 BG";"6336 AH";"6336 VW";"6365 CG";"6365 CG";"6155 KL";"6174 RT";"6438 GG";"6438 HC";"6439 AN";"6436 CR";"6436 AT";"6451 CC";"6451 CE";"6451 EG";"6456 AC";"6454 AN";"6447 AZ";"6361 VM";"6365 CG";"6451 CC";"6361 VM";"6365 CG";"6451 CC";"6361 VM";"6361 VM"
;"opgeroepenen";;;"29403";"1574";"1455";"1477";"851";"1346";"1072";"1546";"1559";"1705";"1137";"1135";"1625";"498";"1498";"1432";"1037";"1092";"1009";"1215";"1577";"1009";"655";"590";"1309";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"18061";"968";"437";"718";"503";"819";"888";"767";"1191";"715";"538";"516";"939";"330";"550";"1122";"683";"780";"565";"851";"582";"416";"461";"375";"801";"358";"253";"175";"307";"263";"190";"0";"0"
;"geldig volmachtbewijs";;;"2413";"132";"61";"96";"62";"110";"115";"114";"182";"85";"62";"68";"116";"45";"80";"163";"85";"107";"71";"130";"74";"54";"58";"39";"110";"31";"35";"20";"43";"34";"31";"0";"0"
;"geldige kiezerspas";;;"48";"3";"8";"0";"1";"0";"2";"1";"2";"0";"3";"0";"4";"5";"0";"1";"2";"4";"0";"1";"2";"2";"1";"1";"1";"0";"0";"0";"0";"4";"0";"0";"0"
;"toegelaten kiezers";;;"23429";"1103";"506";"814";"566";"929";"1005";"882";"1375";"800";"603";"584";"1059";"380";"630";"1286";"770";"891";"636";"982";"658";"472";"520";"415";"912";"389";"288";"195";"350";"301";"221";"2837";"70"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2907";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2837";"70"
;"geldige stembiljetten";;;"23346";"1096";"506";"808";"565";"926";"1001";"881";"1369";"798";"599";"582";"1059";"378";"625";"1285";"768";"888";"634";"974";"657";"471";"520";"414";"909";"388";"286";"195";"349";"301";"219";"2826";"69"
;"blanco stembiljetten";;;"48";"3";"1";"5";"0";"1";"3";"1";"4";"1";"0";"2";"1";"0";"5";"0";"1";"0";"1";"5";"0";"1";"0";"0";"1";"1";"2";"0";"1";"0";"1";"6";"1"
